﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna ,Anthem  ,Anthem  ,Anthem  ,AultCare,AultCare,Buckeye,Buckeye,Buckeye,Caresource,Caresource,Caresource,Century Health Network,"Clarity Health 
(Enterprise Group Planning will be listed on ID card as well)",Fortified,Health Ohio Network,Health Plan ,Health Plan  ,Healthsmart (formerly Emerald),Healthsmart Accel,Humana,Humana,JP Farley (select Empoyers),"Medical Mutual
(SuperMed & Trad)","Medical Mutual 
(Marketplace Plan)",Medical Mutual ,Molina,Molina,Ohio Health Choice,Ohio Health Choice - Preferred Choice Plus,Paramount,Paramount,SummaCare  ,SummaCare  ,Three Rivers Provider Network (formerly Buckeye Preferred Network),UH Employees (Administered by HDP),UH Choice,United,United,United,United,University Compcare,VA- OPTUM,,,Minimum Negotiated Charge,Maximum Negotiated Charge
38250658,S/O PNEUMO AB IGG 23          ,302,86424088382,2/1/2021,74.26,74.26, n/a , n/a , n/a , 43.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.12 , 54.95 , 66.83 , 54.95 , n/a , n/a , 46.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.41 , 51.24 , 55.70 , n/a , n/a , n/a , 66.83 , 28.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.89 , 66.83 
38250659,S/O PNEUMO AB IGG 23          ,302,86424088382,2/1/2021,74.26,74.26, n/a , n/a , n/a , 43.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.12 , 54.95 , 66.83 , 54.95 , n/a , n/a , 46.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.41 , 51.24 , 55.70 , n/a , n/a , n/a , 66.83 , 28.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.89 , 66.83 
38250660,S/O PNEUMO AB IGG 23          ,302,86424088382,2/1/2021,74.26,74.26, n/a , n/a , n/a , 43.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.12 , 54.95 , 66.83 , 54.95 , n/a , n/a , 46.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.41 , 51.24 , 55.70 , n/a , n/a , n/a , 66.83 , 28.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.89 , 66.83 
38250661,S/O PNEUMO AB IGG 23          ,302,86424088382,2/1/2021,74.26,74.26, n/a , n/a , n/a , 43.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.12 , 54.95 , 66.83 , 54.95 , n/a , n/a , 46.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.41 , 51.24 , 55.70 , n/a , n/a , n/a , 66.83 , 28.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.89 , 66.83 
38250662,S/O PNEUMO AB IGG 23          ,302,86424088382,2/1/2021,74.26,74.26, n/a , n/a , n/a , 43.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.12 , 54.95 , 66.83 , 54.95 , n/a , n/a , 46.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.41 , 51.24 , 55.70 , n/a , n/a , n/a , 66.83 , 28.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.89 , 66.83 
38250663,S/O PNEUMO AB IGG 23          ,302,86424088382,2/1/2021,74.26,74.26, n/a , n/a , n/a , 43.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.12 , 54.95 , 66.83 , 54.95 , n/a , n/a , 46.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.41 , 51.24 , 55.70 , n/a , n/a , n/a , 66.83 , 28.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.89 , 66.83 
38250664,S/O PNEUMO AB IGG 23          ,302,86424088382,2/1/2021,74.26,74.26, n/a , n/a , n/a , 43.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.12 , 54.95 , 66.83 , 54.95 , n/a , n/a , 46.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.41 , 51.24 , 55.70 , n/a , n/a , n/a , 66.83 , 28.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.89 , 66.83 
38250665,S/O PNEUMO AB IGG 23          ,302,86424088382,2/1/2021,74.26,74.26, n/a , n/a , n/a , 43.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.12 , 54.95 , 66.83 , 54.95 , n/a , n/a , 46.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.41 , 51.24 , 55.70 , n/a , n/a , n/a , 66.83 , 28.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.89 , 66.83 
38250666,S/O PNEUMO AB IGG 23          ,302,86424088382,2/1/2021,74.26,74.26, n/a , n/a , n/a , 43.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.12 , 54.95 , 66.83 , 54.95 , n/a , n/a , 46.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.41 , 51.24 , 55.70 , n/a , n/a , n/a , 66.83 , 28.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.89 , 66.83 
38250667,S/O RUBELLA AB IGM            ,302,86424088382,2/1/2021,81.68,81.68, n/a , n/a , n/a , 48.03 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 69.43 , 60.44 , 73.51 , 60.44 , n/a , n/a , 50.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 65.34 , 56.36 , 61.26 , n/a , n/a , n/a , 73.51 , 31.77 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.77 , 73.51 
38250668,S/O RUBELLA AB IGG            ,302,86424088382,2/1/2021,250.35,250.35, n/a , n/a , n/a , 147.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 212.80 , 185.26 , 225.32 , 185.26 , n/a , n/a , 155.22 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 200.28 , 172.74 , 187.76 , n/a , n/a , n/a , 225.32 , 97.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 97.39 , 225.32 
38250669,S/O TORCH AB IGG              ,302,86424088382,2/1/2021,84.86,84.86, n/a , n/a , n/a , 49.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 72.13 , 62.80 , 76.37 , 62.80 , n/a , n/a , 52.61 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 67.89 , 58.55 , 63.65 , n/a , n/a , n/a , 76.37 , 33.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.01 , 76.37 
38250670,S/O RUBEOLLA AB IGG           ,302,86424088382,2/1/2021,323.54,323.54, n/a , n/a , n/a , 190.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 275.01 , 239.42 , 291.19 , 239.42 , n/a , n/a , 200.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 258.83 , 223.24 , 242.66 , n/a , n/a , n/a , 291.19 , 125.86 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 125.86 , 291.19 
38250671,S/O RUBEOLLA AB IGG           ,302,86424088382,2/1/2021,323.54,323.54, n/a , n/a , n/a , 190.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 275.01 , 239.42 , 291.19 , 239.42 , n/a , n/a , 200.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 258.83 , 223.24 , 242.66 , n/a , n/a , n/a , 291.19 , 125.86 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 125.86 , 291.19 
38250672,S/O SODIUM FLUID              ,301,86424088382,2/1/2021,23.34,23.34, n/a , n/a , n/a , 13.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.84 , 17.27 , 21.01 , 17.27 , n/a , n/a , 14.47 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.67 , 16.10 , 17.51 , n/a , n/a , n/a , 21.01 , 9.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.08 , 21.01 
38250673,S/O TESTOSTER FEMALE/CHLD     ,301,86424088382,2/1/2021,129.42,129.42, n/a , n/a , n/a , 76.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 110.01 , 95.77 , 116.48 , 95.77 , n/a , n/a , 80.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 103.54 , 89.30 , 97.07 , n/a , n/a , n/a , 116.48 , 50.34 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.34 , 116.48 
38250674,S/O TESTOSTERONE TOTAL        ,301,86424088382,2/1/2021,108.2,108.2, n/a , n/a , n/a , 63.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.97 , 80.07 , 97.38 , 80.07 , n/a , n/a , 67.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.56 , 74.66 , 81.15 , n/a , n/a , n/a , 97.38 , 42.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.09 , 97.38 
38250675,S/O THEOPHYLLINE HCCL         ,301,86424088382,2/1/2021,81.68,81.68, n/a , n/a , n/a , 48.03 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 69.43 , 60.44 , 73.51 , 60.44 , n/a , n/a , 50.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 65.34 , 56.36 , 61.26 , n/a , n/a , n/a , 73.51 , 31.77 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.77 , 73.51 
38250676,S/O THROMBIN TIME 1:1 MIX     ,305,86424088382,2/1/2021,72.13,72.13, n/a , n/a , n/a , 42.41 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 61.31 , 53.38 , 64.92 , 53.38 , n/a , n/a , 44.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 57.70 , 49.77 , 54.10 , n/a , n/a , n/a , 64.92 , 28.06 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.06 , 64.92 
38250677,S/O THROMBIN TIME RLFX        ,305,86424088382,2/1/2021,386.13,386.13, n/a , n/a , n/a , 227.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 328.21 , 285.74 , 347.52 , 285.74 , n/a , n/a , 239.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 308.90 , 266.43 , 289.60 , n/a , n/a , n/a , 347.52 , 150.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 150.20 , 347.52 
38250678,S/O THROM RISK THROM TIME     ,305,86424088382,2/1/2021,386.13,386.13, n/a , n/a , n/a , 227.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 328.21 , 285.74 , 347.52 , 285.74 , n/a , n/a , 239.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 308.90 , 266.43 , 289.60 , n/a , n/a , n/a , 347.52 , 150.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 150.20 , 347.52 
38250679,S/O VAP CHOLESTEROL           ,301,86424088382,2/1/2021,26.52,26.52, n/a , n/a , n/a , 15.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 22.54 , 19.62 , 23.87 , 19.62 , n/a , n/a , 16.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.22 , 18.30 , 19.89 , n/a , n/a , n/a , 23.87 , 10.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.32 , 23.87 
38250680,UA AUTO W/O MICRO             ,307,86424088382,2/1/2021,48.8,48.8, n/a , n/a , n/a , 28.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.48 , 36.11 , 43.92 , 36.11 , n/a , n/a , 30.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 39.04 , 33.67 , 36.60 , n/a , n/a , n/a , 43.92 , 18.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.98 , 43.92 
38250681,S/O HISTOPLASMA AG EIA UR     ,306,86424088382,2/1/2021,267.32,267.32, n/a , n/a , n/a , 157.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 227.22 , 197.82 , 240.59 , 197.82 , n/a , n/a , 165.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 213.86 , 184.45 , 200.49 , n/a , n/a , n/a , 240.59 , 103.99 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 103.99 , 240.59 
38250682,S/O HTLV I/II AB ELISA        ,302,86424088382,2/1/2021,84.86,84.86, n/a , n/a , n/a , 49.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 72.13 , 62.80 , 76.37 , 62.80 , n/a , n/a , 52.61 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 67.89 , 58.55 , 63.65 , n/a , n/a , n/a , 76.37 , 33.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.01 , 76.37 
38250683,S/O HEPATITIS E AB IGG        ,302,86424088382,2/1/2021,158.06,158.06, n/a , n/a , n/a , 92.94 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 134.35 , 116.96 , 142.25 , 116.96 , n/a , n/a , 98.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 126.45 , 109.06 , 118.55 , n/a , n/a , n/a , 142.25 , 61.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 61.49 , 142.25 
38250684,S/O HEPATITIS E AB IGM        ,302,86424088382,2/1/2021,158.06,158.06, n/a , n/a , n/a , 92.94 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 134.35 , 116.96 , 142.25 , 116.96 , n/a , n/a , 98.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 126.45 , 109.06 , 118.55 , n/a , n/a , n/a , 142.25 , 61.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 61.49 , 142.25 
38250685,S/O DENGUE FEVER IGG          ,302,86424088382,2/1/2021,135.78,135.78, n/a , n/a , n/a , 79.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 115.41 , 100.48 , 122.20 , 100.48 , n/a , n/a , 84.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 108.62 , 93.69 , 101.84 , n/a , n/a , n/a , 122.20 , 52.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.82 , 122.20 
38250686,S/O HANTAVIRUS W RFLX         ,302,86424088382,2/1/2021,108.2,108.2, n/a , n/a , n/a , 63.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.97 , 80.07 , 97.38 , 80.07 , n/a , n/a , 67.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.56 , 74.66 , 81.15 , n/a , n/a , n/a , 97.38 , 42.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.09 , 97.38 
38250687,S/O HANTAVIRUS W RFLX         ,302,86424088382,2/1/2021,108.2,108.2, n/a , n/a , n/a , 63.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.97 , 80.07 , 97.38 , 80.07 , n/a , n/a , 67.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.56 , 74.66 , 81.15 , n/a , n/a , n/a , 97.38 , 42.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.09 , 97.38 
38250688,S/O HANTAVIRUS IGG CONF       ,302,86424088382,2/1/2021,108.2,108.2, n/a , n/a , n/a , 63.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.97 , 80.07 , 97.38 , 80.07 , n/a , n/a , 67.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.56 , 74.66 , 81.15 , n/a , n/a , n/a , 97.38 , 42.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.09 , 97.38 
38250689,S/O HANTAVIRUS IGM CONF       ,302,86424088382,2/1/2021,108.2,108.2, n/a , n/a , n/a , 63.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.97 , 80.07 , 97.38 , 80.07 , n/a , n/a , 67.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.56 , 74.66 , 81.15 , n/a , n/a , n/a , 97.38 , 42.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.09 , 97.38 
38250690,S/O CHIKUNGUNYA IGG           ,302,86424088382,2/1/2021,53.04,53.04, n/a , n/a , n/a , 31.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.08 , 39.25 , 47.74 , 39.25 , n/a , n/a , 32.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.43 , 36.60 , 39.78 , n/a , n/a , n/a , 47.74 , 20.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.63 , 47.74 
38250691,S/O CHIKUNGUNYA IGM           ,302,86424088382,2/1/2021,53.04,53.04, n/a , n/a , n/a , 31.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.08 , 39.25 , 47.74 , 39.25 , n/a , n/a , 32.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.43 , 36.60 , 39.78 , n/a , n/a , n/a , 47.74 , 20.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.63 , 47.74 
38250692,S/O ADENOVIRUS AB IGG         ,302,86424088382,2/1/2021,450.84,450.84, n/a , n/a , n/a , 265.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 383.21 , 333.62 , 405.76 , 333.62 , n/a , n/a , 279.52 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 360.67 , 311.08 , 338.13 , n/a , n/a , n/a , 405.76 , 175.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 175.38 , 405.76 
38250693,S/O ALK PHOS SRM/PLSM         ,301,86424088382,2/1/2021,447.66,447.66, n/a , n/a , n/a , 263.22 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 380.51 , 331.27 , 402.89 , 331.27 , n/a , n/a , 277.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 358.13 , 308.89 , 335.75 , n/a , n/a , n/a , 402.89 , 174.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 174.14 , 402.89 
38250694,S/O ARSENIC URINE W/RFLX      ,301,86424088382,2/1/2021,414.77,414.77, n/a , n/a , n/a , 243.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 352.55 , 306.93 , 373.29 , 306.93 , n/a , n/a , 257.16 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 331.82 , 286.19 , 311.08 , n/a , n/a , n/a , 373.29 , 161.35 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 161.35 , 373.29 
38250695,S/O ARSENIC FRAC URINE        ,301,86424088382,2/1/2021,419.02,419.02, n/a , n/a , n/a , 246.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 356.17 , 310.07 , 377.12 , 310.07 , n/a , n/a , 259.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 335.22 , 289.12 , 314.27 , n/a , n/a , n/a , 377.12 , 163.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 163.00 , 377.12 
38250696,S/O HEAVY METALS4 BLD         ,301,86424088382,2/1/2021,427.5,427.5, n/a , n/a , n/a , 251.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 363.38 , 316.35 , 384.75 , 316.35 , n/a , n/a , 265.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 342.00 , 294.98 , 320.63 , n/a , n/a , n/a , 384.75 , 166.30 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 166.30 , 384.75 
38250697,S/O MERCURY WHOLE BLOOD       ,301,86424088382,2/1/2021,303.39,303.39, n/a , n/a , n/a , 178.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 257.88 , 224.51 , 273.05 , 224.51 , n/a , n/a , 188.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 242.71 , 209.34 , 227.54 , n/a , n/a , n/a , 273.05 , 118.02 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 118.02 , 273.05 
38250698,S/O HEAVY METALS4 BLD         ,301,86424088382,2/1/2021,305.51,305.51, n/a , n/a , n/a , 179.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 259.68 , 226.08 , 274.96 , 226.08 , n/a , n/a , 189.42 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 244.41 , 210.80 , 229.13 , n/a , n/a , n/a , 274.96 , 118.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 118.84 , 274.96 
38250699,S/O PENTOBARBITAL             ,301,86424088382,2/1/2021,200.49,200.49, n/a , n/a , n/a , 117.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 170.42 , 148.36 , 180.44 , 148.36 , n/a , n/a , 124.30 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 160.39 , 138.34 , 150.37 , n/a , n/a , n/a , 180.44 , 77.99 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 77.99 , 180.44 
38250700,S/O URINE SUPERSAT            ,301,86424088382,2/1/2021,30.76,30.76, n/a , n/a , n/a , 18.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.15 , 22.76 , 27.68 , 22.76 , n/a , n/a , 19.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.61 , 21.22 , 23.07 , n/a , n/a , n/a , 27.68 , 11.97 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.97 , 27.68 
38250701,S/O THC METAB URINE QUANT     ,301,86424088382,2/1/2021,218.52,218.52, n/a , n/a , n/a , 128.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 185.74 , 161.70 , 196.67 , 161.70 , n/a , n/a , 135.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 174.82 , 150.78 , 163.89 , n/a , n/a , n/a , 196.67 , 85.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 85.00 , 196.67 
38250702,S/O CHR ANL BONE MARR         ,311,86424088382,2/1/2021,1107.48,1107.48, n/a , n/a , n/a , 651.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 941.36 , 819.54 , 996.73 , 819.54 , n/a , n/a , 686.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 885.98 , 764.16 , 830.61 , n/a , n/a , n/a , 996.73 , 430.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 430.81 , 996.73 
38250703,S/O CHR ANL BLD ROUTN         ,311,86424088382,2/1/2021,1336.61,1336.61, n/a , n/a , n/a , 785.93 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,136.12 ", 989.09 ," 1,202.95 ", 989.09 , n/a , n/a , 828.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,069.29 ", 922.26 ," 1,002.46 ", n/a , n/a , n/a ," 1,202.95 ", 519.94 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 519.94 ," 1,202.95 "
38250704,S/O CHR ANL LYMPH NOD         ,311,86424088382,2/1/2021,1908.38,1908.38, n/a , n/a , n/a ," 1,122.13 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,622.12 "," 1,412.20 "," 1,717.54 "," 1,412.20 ", n/a , n/a ," 1,183.20 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,526.70 "," 1,316.78 "," 1,431.29 ", n/a , n/a , n/a ," 1,717.54 ", 742.36 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 742.36 ," 1,717.54 "
38250705,S/O CHR ANL SOLID TUMR        ,311,86424088382,2/1/2021,1088.38,1088.38, n/a , n/a , n/a , 639.97 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 925.12 , 805.40 , 979.54 , 805.40 , n/a , n/a , 674.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 870.70 , 750.98 , 816.29 , n/a , n/a , n/a , 979.54 , 423.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 423.38 , 979.54 
38250706,S/O CHR ANL SKN BIOPY         ,311,86424088382,2/1/2021,1088.38,1088.38, n/a , n/a , n/a , 639.97 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 925.12 , 805.40 , 979.54 , 805.40 , n/a , n/a , 674.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 870.70 , 750.98 , 816.29 , n/a , n/a , n/a , 979.54 , 423.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 423.38 , 979.54 
38250707,SO MICRODELTN HI RES          ,311,86424088382,2/1/2021,181.4,181.4, n/a , n/a , n/a , 106.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 154.19 , 134.24 , 163.26 , 134.24 , n/a , n/a , 112.47 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 145.12 , 125.17 , 136.05 , n/a , n/a , n/a , 163.26 , 70.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 70.56 , 163.26 
